Charge Master Code,Description,Price,Revenue Code
2703007,BELT PELVIC TRACTION UNIVERSAL SIZE,$118.25 ,270
2715019,CARDIAC MONITOR,$118.25 ,270
2706109,BELT TRACTION PELVIC  SIZE 26-30,$118.25 ,270
2706117,BELT PELVIC TRACTION SIZE 34-38,$118.25 ,270
2706125,BELT PELVIC TRACTION  SIZE 42-46,$118.25 ,270
2709087,SUTURE ALCON,$118.25 ,270
2707032,NEEDLE  BONE BIOPSY,$118.25 ,270
2715126,ISOLATION,$120.25 ,270
2707297,CATHETER  SUPRAPUBIC,$125.50 ,270
2707305,PACK PELVISCOPY/LAPAROSCOPY,$125.50 ,270
2750222,"ACAPELLA, SUPPLY",$126.00 ,270
2702744,TRAY THOROCENTESIS,$128.00 ,270
2715183,STOMACH PUMP,$129.25 ,270
2709999,FLOSEAL ENDOSCOPIC APPLICATOR,$130.00 ,270
2709483,MATTRESS (MIGHTY AIR),$134.50 ,270
2706380,KITINTRODUCER,$142.25 ,270
2708956,BOOT WALKING,$147.50 ,270
2715365,TROCAR APPLIED 5 MM,$147.50 ,270
2715266,SAC PLEATMAN,$158.50 ,270
2700029,AIRWAY COMBITUBE,$162.25 ,270
2708998,FETAL HEART MONITOR,$163.25 ,270
2730000,ANESTHESIA - SUPPLIES PER SURGERY,$163.25 ,270
2704484,STAPLER SKIN OR,$167.50 ,270
2714475,TROCAR APPLIED BLUNT 12MM,$179.50 ,270
2709624,RETRACTOR IRIS,$182.25 ,270
2706751,SPHENOCATHETER,$183.75 ,270
2706463,KIT ELECTOR/CATHETER PACING,$185.25 ,270
2750206,MECHANICAL VENTILATION SET-UP,$185.25 ,270
2770402,O2 CONCENTRATOR/OXYGEN (MANOR),$191.75 ,270
2709574,NET SPIDER,$191.75 ,270
2701126,CATHETER NASAL BLYMP,$201.50 ,270
2708048,BOOT ARTICULATE WALKING,$201.50 ,270
2715357,SURGICEL 2X14,$201.50 ,270
2700144,TUBING IV NITRO SET,$207.50 ,270
2709525,BLADE SAW,$217.25 ,270
2714376,TUBING INSUFLOW,$252.50 ,270
2706754,KIT - DOUBLE LUMEN PICC,$260.00 ,270
2750115,OXYGEN-IN-PATIENT PER DAY,$267.75 ,270
4200069,CPM 1 WEEK,$272.50 ,270
2714368,ASPIRATOR IRRIGATION,$278.75 ,270
2709921,TRACH QUICKTRACH,$313.00 ,270
2719557,NEEDLE INTRAOSSEOUS,$317.75 ,270
2721009,RING MALYUGIAN,$347.50 ,270
2706828,CATHETER SUPRAPUBIC  10FR,$361.75 ,270
2715274,SYSTEM CLOSURE,$368.00 ,270
2715225,CAPD DAILY RATE,$369.50 ,270
2700128,SET PNEUMOTHORAX,$400.00 ,270
2709459,BRACE CASH,$402.75 ,270
2709517,KIT PEG TUBE,$402.75 ,270
2708071,PLUG & PATCH MESH,$409.00 ,270
2704856,PACK C-SECTION DISP,$421.00 ,270
2705762,PLUER-E-VAC,$481.00 ,270
2706398,KIT GROSHONG CATHETER,$481.00 ,270
2700938,KIT PERIPHERALLY INSERTED CEN CATH,$518.25 ,270
2700839,KIT ARROW TRIPLE LUMEN CV,$518.25 ,270
2715316,TROCAR BLADELESS 12MM,$540.25 ,270
2714392,CATHETER CHLANGIOGRAM,$550.25 ,270
2709608,RETRACTOR FAN,$554.50 ,270
2714434,SCISSORS ENDO 5MM,$586.50 ,270
2700175,TROCAR DILATING TIP 11MM,$638.00 ,270
2714418,TROCAR ETHICON 12MM,$663.50 ,270
2715282,BABCOCK,$679.25 ,270
2714129,PLUG BI0-A HERNIA,$697.75 ,270
2709467,PLUG MESH XL,$703.50 ,270
2714426,TROCAR BLADELESS 5MM,$803.75 ,270
2715324,APPLIER LAP CLIP,$803.75 ,270
2714459,STAPLES LAP 3.5,$838.00 ,270
2715332,STAPLER LAP 2.5,$838.00 ,270
2706539,CATHETER PORTACATH,$878.75 ,270
2715381,PATCH VENTRALUX HERNIA,$882.00 ,270
2708204,PATCH COMPOSIX,"$1,054.25 ",270
2714442,STAPLER LAP 3.5,"$1,650.50 ",270
2715340,STAPLES LAP 2.5,"$1,650.50 ",270
2760015,LENS INTRAOCULAR,$388.00 ,276
3099215,DAT SAMPLE FEE,$9.50 ,300
3064169,CAPILLARY BLOOD COLLECTION PT/INR,$13.25 ,300
3064167,CAPILLARY BLOOD COLLECTION GLUCOSE,$13.25 ,300
3082963,BLOOD GLUCOSE STICK,$22.00 ,300
3096328,NFHS-GLUCOSE STICK,$22.00 ,300
30603082,ENVIRONMENTAL ALLERGY PANEL,$24.25 ,300
3060308,ALLERGEN SPECIFIC IGE,$24.25 ,300
3010154,URINE MICRO ONLY,$24.25 ,300
30603081,RAST FOOD PROFILE,$24.25 ,300
3090255,NFHS-URINALYSIS W/O MICRO,$24.25 ,300
3099819,WELLNESS-UA,$24.25 ,300
3010022,URINALYSIS,$24.25 ,300
3099199,DAT URINE TEST,$24.25 ,300
3083037,FINGER STICK BLOOD SUGAR,$25.00 ,300
3097383,NFHS-FINGER STICK BLOOD SUGAR,$25.00 ,300
3099413,WELLNESS-DRAWING FEE,$27.75 ,300
3000015,DRAW FEE,$27.75 ,300
3096302,NFHS-OCCULT BLOOD STOOL (SCREEN),$30.00 ,300
3005004,"BLOOD COUNT, AUTO DIFF WBC",$31.00 ,300
3050143,HEMATOCRIT,$32.00 ,300
3050077,MANUAL DIFF,$32.00 ,300
3094653,NFHS-HEMOGLOBIN,$33.00 ,300
3050184,HEMOGLOBIN,$33.00 ,300
3006008,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTIT,$34.50 ,300
3019700,CMS - OCCULT BLOOD STOOL,$35.00 ,300
3093101,NFHS-PROTIME,$35.00 ,300
3022720,OCCULT 1 SPECIMEN,$35.00 ,300
3056108,PROTIME W/ INR,$35.00 ,300
3099132,DAT PT/INR,$35.00 ,300
3050416,RBC,$36.00 ,300
3072055,GRAM STAIN,$36.75 ,300
3087087,STREP B VAG/CERV/RECT,$36.75 ,300
3024650,CHOLESTEROL,$37.25 ,300
3094521,NFHS-OCCULT BLOOD STOOL (DX),$38.00 ,300
3045507,URIC ACID,$40.00 ,300
3024353,CHLORIDE,$40.00 ,300
3071859,ENZYME DETECTION PER ENZYME,$40.00 ,300
3099876,DAT URIC ACID,$40.00 ,300
3045200,BUN,$41.00 ,300
3056512,SED RATE,$41.00 ,300
30295273,GLUCOSE 3 HR.,$41.00 ,300
30295274,GLUCOSE 4 HR.,$41.00 ,300
30295275,GLUCOSE 5 HR.,$41.00 ,300
3029527,GLUCOSE 2 HR.,$41.00 ,300
3099009,PERTUSSIS SHIPPING & HANDLING,$41.00 ,300
3099108,DAT SED RATE,$41.00 ,300
3044781,TRIGLYCERIDE,$42.00 ,300
3083872,CULTURE SYNOVIAL FLUID 2,$43.00 ,300
3010006,URINALYSIS WITH MICRO,$44.00 ,300
3087202,STOOL WBC,$45.25 ,300
3082649,HYDROMORPHONE,$45.25 ,300
3025657,CREATININE BLOOD,$46.25 ,300
3041001,PHOSPHOROUS,$47.00 ,300
3037181,HDL,$48.25 ,300
3086006,ALLERGY CACAO LGG,$48.25 ,300
3008927,MOLECULAR DIAG/ENZYMATIC,$52.00 ,300
3044609,ALT,$52.00 ,300
3044500,AST,$52.00 ,300
3040755,ALKALINE PHOS ISOENZYMES,$52.00 ,300
3099595,WELLNESS-T4,$54.00 ,300
3036159,LACTATE DEHYDROGENASE,$54.00 ,300
3044369,T4,$54.00 ,300
30443691,THYROID PANEL,$54.00 ,300
3000365,OXYCODONE LEVEL,$54.00 ,300
3000359,METHYLENEDIOXYAMPHETAMINES,$54.00 ,300
3099091,DAT T4,$54.00 ,300
3099173,DAT THYROID PANEL,$54.00 ,300
3025509,CK,$55.25 ,300
3043007,URINE SODIUM 24 HR,$55.25 ,300
30214581,AMPHETAMINES URINE,$55.25 ,300
3051117,REFERENCE COLLECTION FEE/PATERNITY,$55.25 ,300
3050002,REFERENCE COLLECTION FEE,$55.25 ,300
3041563,PROTEIN RANDOM URINE,$55.50 ,300
30415631,PROTEIN/CREAT RATIO,$55.50 ,300
3057304,PTT,$56.00 ,300
3022472,BILIRUBIN TOTAL,$56.00 ,300
3041324,POTASSIUM SERUM,$56.00 ,300
3029477,GLUCOSE,$59.00 ,300
3069010,RH,$59.00 ,300
3099090,DAT GLUCOSE,$59.00 ,300
3069002,ABO BLOOD TYPE,$60.00 ,300
3099066,DAT ABO/RH,$60.00 ,300
3083987,"PH, FECES",$61.00 ,300
3039302,"OSMOLALITY, SERUM",$61.50 ,300
3071842,SUSCEPTIBILITY STUDIES DISK METHOD,$62.50 ,300
3020401,ALBUMIN BLOOD,$63.00 ,300
3070885,CULTURE ID URINE,$64.00 ,300
3023108,CALCIUM,$64.00 ,300
3099405,WELLNESS-CRP,$65.00 ,300
3099256,WELLNESS-CBC,$65.00 ,300
3021508,AMYLASE,$65.00 ,300
3035409,IRON TOTAL,$65.00 ,300
3050242,CBC W/ AUTO DIFF & PLT,$65.00 ,300
30614051,C-REATIVE PROTEIN,$65.00 ,300
3045408,UREA 24 HR URINE,$65.00 ,300
3086317,"HEPATITIS B SURFACE ANTIBODY IMMUNITY, QUANTITATIVE",$65.00 ,300
3091405,DAT CRP,$65.00 ,300
3099058,DAT CBC,$65.00 ,300
3041555,PROTEIN TOTAL,$66.00 ,300
3055951,PLATELET,$66.00 ,300
3041332,POTASSIUM 24 HR URINE,$66.00 ,300
3023405,CALCIUM 24 HR URINE,$66.00 ,300
3042959,SODIUM,$66.00 ,300
30559512,PLATELET COUNT CITRATE,$66.00 ,300
3023744,CARBON DIOXIDE,$67.25 ,300
3064318,RHEUMATOID FACTOR,$67.25 ,300
3050028,BLEEDING TIME,$68.00 ,300
3022480,BILIRUBIN DIRECT,$68.00 ,300
3050275,CBC W/O AUTO DIFF,$68.00 ,300
3001096,RPR SYPHILIS,$69.00 ,300
3086881,COOMBS TEST DIRECT,$70.00 ,300
3036902,LIPASE,$70.00 ,300
3002201,FUNGAL STAIN,$70.00 ,300
3068806,DIRECT COOMBS,$70.00 ,300
3070158,CONCENTRATION FOR INFECTION,$71.00 ,300
3037355,MAGNESIUM,$72.00 ,300
3083735,"MAGNESIUM,RBC",$72.00 ,300
3099024,DAT MAGNESIUM,$72.00 ,300
3027059,FECAL FAT QUAL,$73.00 ,300
3024361,CHLORIDE 24 HR URINE,$73.00 ,300
3071479,CULTURE IMMUNOLOGIC-PER ANTISERUM,$74.00 ,300
3070455,CULTURE STOOL,$74.00 ,300
3044393,T4 (FREE),$74.00 ,300
3039146,MUTATION ID BY ENZYMATIC LIGATION,$76.25 ,300
3070869,CULTURE URINE,$76.75 ,300
3021458,AMPHETAMINE PANEL SERUM,$76.75 ,300
3008257,COCAINE (SENDOUT),$76.75 ,300
3005305,CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN S,$78.00 ,300
3070752,CULTURE ANAEROBE,$78.75 ,300
3070703,CULTURE THROAT,$79.00 ,300
30707031,CULTURE SPUTUM,$79.00 ,300
3076007,CULTURE NOSE,$79.00 ,300
3050003,REFERENCE COLLECTION FEE-ALTERED CHAIN,$80.25 ,300
3069226,CROSSMATCH EACH UNIT,$80.50 ,300
3070760,CULTURE ANAEROBIC  - EACH ID,$80.75 ,300
3070778,CULTURE AEROBIC-EACH ID,$80.75 ,300
30707033,AEROBIC CULTURE,$80.75 ,300
3050481,WBC,$81.50 ,300
3071867,SUSCEPTIBILITY,$82.00 ,300
3036555,LEAD,$82.00 ,300
3092566,NFHS-MONO,$83.00 ,300
3064037,MONONUCLEUSIS TEST,$83.00 ,300
3066743,GIARDIA/CRYPTOSPORIDIUM AG,$83.00 ,300
3099025,DAT MONO,$83.00 ,300
3072097,OVA AND PARASITE STAIN,$84.00 ,300
3006684,"ANTIBODY, HAEMOPHILUS INFLUENZA",$84.00 ,300
3000494,BMP,$85.00 ,300
3025707,CREATININE URINE,$85.00 ,300
3090048,DAT BMP,$85.00 ,300
3025954,CRYOGLOBULIN,$86.00 ,300
3068525,ANTIBODY SCREEN,$86.00 ,300
3047032,HCG QUALITATIVE,$87.25 ,300
3099124,DAT SERUM PG,$87.25 ,300
7615540,WBC ALKALINE PHOSPHATASE,$88.75 ,300
3007044,CULTURE VIBRIO,$89.00 ,300
3000460,CULTURE YERSINIA,$89.00 ,300
3070463,CAMPYLOBACTER CULTURE,$89.00 ,300
3099363,WELLNESS-HEMOGLOBIN A1C,$90.25 ,300
3030368,HEMOGLOBIN A1C PANEL,$90.25 ,300
3099074,DAT HEMOGLOBIN A1C,$90.25 ,300
3066008,ARTERIAL PUNCTURE,$91.25 ,300
3000692,RENAL,$91.25 ,300
30862531,ENDOMYSIAL ANTIBODY IGA,$91.50 ,300
3006889,ANTIBODY TITER,$92.00 ,300
3001781,LITHIUM,$92.00 ,300
3039252,OPIATES SERUM,$92.50 ,300
3000510,ELECTROLYTE PANEL,$95.00 ,300
3098639,STREP PNEUMO (14 SEROTYPES),$95.75 ,300
3008631,"HEP B SURFACE AB, QUANTITATIVE",$95.75 ,300
3070406,BLOOD CULTURE,$96.00 ,300
3060605,ANTI-STREPTOLYSIN O,$96.00 ,300
3069051,RBC ANTIGEN,$96.00 ,300
3066156,B. PERTUSSIS IGG/ IGA,$97.00 ,300
3007986,"CULTURE, PRESUMPTIVE, PATHOGENIC ORGANISMS, SCREENING ONLY",$97.25 ,300
3039351,OSMOLALITY URINE,$98.00 ,300
3089992,REDUCING SUBST STOOL,$98.00 ,300
3060225,"HEPARAIN INDUCED PH, AB",$98.00 ,300
3006376,"MICROSOMAL ANTIBODIES (EG, THYROID OR LIVER-KIDNEY",$98.00 ,300
3020435,MICROALBUMIN URINE,$98.25 ,300
3099100,DAT MICROALBUMIN,$98.25 ,300
3071065,CULTURE FUNGAL  ID YEAST,$99.00 ,300
3080500,GENO PHENO REVIEW,$100.00 ,300
3006704, HEPATITIS B CORE ANTIBODY,$100.00 ,300
3069200,CROSSMATCH IM SPIN,$100.50 ,300
3061579,COLD AGGLUTINES,$101.00 ,300
3060001,FEBRILE ANTIBODIES,$101.25 ,300
3080324,"AMPHETAMINES, QUANTITATIVE, GC/MS, URINE",$102.00 ,300
3099520,WELLNESS-LIPID,$102.50 ,300
3000619,LIPID PANEL,$102.50 ,300
3099033,DAT LIPID,$102.50 ,300
3007999,FUNGAL ISOLATE ID,$104.00 ,300
3035508,TOTAL IRON BINDING CAPACITY,$105.00 ,300
3029774,GGT,$105.00 ,300
3007272,CRYPTOSPORDIUM 2,$106.00 ,300
30625511,ANTI-CENTROMERE AB,$106.00 ,300
30625512,ANTI-NUCLEAR AB SCREEN,$106.00 ,300
3062551,ANA SCREEN,$106.00 ,300
3044807,T3,$108.25 ,300
3082595,CRYOGLOBULIN SCREEN W/REFLEX PROFILE,$108.50 ,300
3086160,C4A LEVEL,$109.00 ,300
3000168,ETHOSUXIMIDE,$110.00 ,300
3067881,WEST NILE ABS. IGM,$110.00 ,300
3067907,"WEST NILE ABS, IGG",$110.00 ,300
3015401,XANAX (ALPRAZOLAM),$111.25 ,300
3020856,ALDOLASE,$112.00 ,300
3086238,ANTI-SCLERODERMA 70 AB,$112.25 ,300
30862381,ANTI-SM/RNP AB,$112.25 ,300
3038767,MYOGLOBIN URINE,$113.50 ,300
3071073,CULTURE FUNGAL ID MOLD,$114.00 ,300
3099017,DAT CMP,$114.00 ,300
3099546,WELLNESS-CMP,$114.50 ,300
3000544,CMP,$114.50 ,300
3083888,NICOTINE & METABOLITE,$115.00 ,300
3010253,URINE HCG,$117.00 ,300
3090271,NFHS-URINE HCG,$117.00 ,300
3099116,DAT UPG,$117.00 ,300
3062569,ANA TITER & PATTERN,$118.00 ,300
3025756,CREATININE CLEARANCE,$118.00 ,300
3064003,C. DIFF TOXIN,$118.00 ,300
3074275,SHIGA TOXINS EA,$118.00 ,300
3092475,NFHS-INFLUENZA(QUICK),$118.00 ,300
3093309,NFHS-STREP (QUICK),$118.00 ,300
3080348,BUPRENORPHINE AND NALOXONE,$119.00 ,300
3027877,IGG SUBCLASSES,$120.00 ,300
3002060,SMEAR FLUORESCENT/ACID STAIN,$122.00 ,300
3072063,AFB STAIN,$122.00 ,300
3093515,CELIAC DISEASE PANEL,$122.00 ,300
3006635,ANTIBODY; COCCIDIOIDES,$123.00 ,300
3041654,PROTEIN ELECTROPHORESIS,$123.50 ,300
3067105,INFLUENZA AB TYPE A & B,$124.00 ,300
3007385,HISTOPLASMA GALACTOMANNAN AG URINE,$124.00 ,300
3027844,IMMUNOGLOBULIN IGG,$124.50 ,300
30278441,IMMUNOGLOBULIN IGA,$124.50 ,300
30278442,IMMUNOGLOBULIN IGM,$124.50 ,300
3001963,SALICYLATES,$124.50 ,300
3046307,ZINC,$127.00 ,300
3044799,T3 UPTAKE,$128.00 ,300
3000150,"AMIKACIN, TROUGH",$128.00 ,300
3001751,LAMOTRIGINE (LAMICTAL),$129.00 ,300
3067014,HIV 1/2,$129.00 ,300
3001005,URINE DRUG SCREEN,$129.25 ,300
3099207,DAT URINE DRUG SCREEN,$129.25 ,300
3086907,ANTIGEN TESTING DONOR BLOOD,$130.00 ,300
3044427,THYROXINE BINDING GLOBULIN,$132.25 ,300
3020039,ACETAMINOPHEN,$132.25 ,300
3006698,ANTIBODY; HISTOPLASMA,$132.50 ,300
3041662,PROTEIN ELECTROPHORESIS UR 28,$133.00 ,300
3029519,GLUCOSE 1 HR.,$133.00 ,300
3067915,FTA AB,$134.50 ,300
3025533,CK-MB,$134.50 ,300
3041340,PREALBUMIN,$135.00 ,300
3001625,DIGOXIN,$138.00 ,300
3001856,PHENYTOIN (DILANTIN),$138.00 ,300
3023751,CARBOXYHEMOGLOBIN,$138.00 ,300
3025525,CK INSOENZYMES,$138.00 ,300
3026077,VITAMIN B12,$138.00 ,300
3023900,CERULOPLASMIN,$138.00 ,300
30424471,ALDOSTERONE RENIN ACTIVITY,$138.00 ,300
3066958,HERPES SIMPLEX VIRUS 1/2 IGG,$139.00 ,300
3074259,ROTOVIRUS,$139.25 ,300
3073012,ADENOVIRUS AG DETECTION,$139.25 ,300
3099561,WELLNESS-PSA,$139.25 ,300
3022324,BETA 2 MICROGLOBULIN,$140.00 ,300
3091600,FECAL MUSCLE FIBERS,$140.00 ,300
3086972,RBC ANTIBODY IDENTIFICATION,$140.25 ,300
3030103,HAPTOGLOBIN,$141.00 ,300
3099603,WELLNESS-TSH,$141.25 ,300
3073285,CRYPTOSPORIDIUM AG DFA,$141.25 ,300
3044435,TSH,$141.25 ,300
3099157,DAT TSH,$141.25 ,300
3026937,ETHYLENE GLYCOL,$142.00 ,300
3030203,THALASSEMIA AND HEMOGLOBINOPATHY COMP,$142.00 ,300
3006641,ANTIBODY; CRYPTOCOCCUS,$142.00 ,300
3071776,OVA AND PARASITE,$142.25 ,300
3067089,HEPATITIS A ANTIBODY,$142.50 ,300
3000551,OB PANEL,$143.25 ,300
3036050,LACTIC ACID,$144.50 ,300
3063179,GIARDIA AG,$144.50 ,300
3007493,C DIFF 3,$145.00 ,300
3093606,GROWTH HORMONE,$145.00 ,300
3027109,FECAL FAT QUANT,$145.00 ,300
3067477,PARVOVIRUS B19,$145.50 ,300
3023306,CALCIUM IONIZED,$146.00 ,300
3021409,AMMONIA,$146.00 ,300
3073046,HEP B SURFACE AG,$146.00 ,300
3025335,CORTISOL,$146.30 ,300
30253352,CORTISOL PM,$146.50 ,300
3000585,HEPATIC,$146.50 ,300
30253351,CORTISOL AM,$146.50 ,300
3053840,FIBRINOGEN ACTIVITY,$147.00 ,300
3004255,SELENIUM,$148.00 ,300
30680041,THYROID CANCER MONITOR,$148.50 ,300
3038254,INSULIN,$149.00 ,300
3020096,ACETONE,$149.00 ,300
30200962,KETONES SERUM,$149.00 ,300
3082010,BETA-HYDROXYBUTYRIC ACID,$149.00 ,300
3099140,DAT INSULIN,$149.00 ,300
3090503,C DIFF TOXIN 2,$150.00 ,300
3066651,EBV SCREEN-VCA,$150.00 ,300
3066644,EBV ACUTE GROUP,$150.00 ,300
3040103,PSA SCREENING,$150.00 ,300
3099082,DAT PSA,$150.00 ,300
3027281,FERRITIN,$150.25 ,300
3063765,THYROID PEROXIDASE AB,$151.00 ,300
3096377,ANTI-KIDNEY/LIVER MICROSOME AB,$151.00 ,300
3000171,GENTAMICIN PEAK,$152.00 ,300
30001710,GENTAMICIN TROUGH,$152.00 ,300
3067386,MYCOPLASMA ANITBODIES,$152.00 ,300
3044468,VITAMIN E,$153.00 ,300
3056132,LUPUS ANTICOAGULANT,$153.00 ,300
3001989,THEOPHYLLINE,$153.25 ,300
3038742,MYOGLOBIN,$154.25 ,300
3045853,24HR URINE VMA,$154.25 ,300
3083524,ANTIPHOSPHOLIPID AB PANEL,$155.00 ,300
3027463,FOLATE,$155.50 ,300
3025251,COPPER SERUM,$156.00 ,300
3040805,ALKALINE PHOSPHATASE,$157.00 ,300
3038833,KAPPA/LAMBDA,$160.00 ,300
3041548,"PSA, FREE",$160.50 ,300
3041530,"PSA, TOTAL",$160.50 ,300
3091274,NFHS-RSV,$161.25 ,300
3067568,RSV,$161.25 ,300
3086220,ANTI-DNA DS,$161.25 ,300
3065885,STREP,$162.00 ,300
3067626,RUBELLA AB IGG,$163.00 ,300
3001849,PHENOBARBITAL,$164.00 ,300
3068301,HEP C AB,$164.00 ,300
3002011,TOPIRAMATE (TOPAMAX),$165.00 ,300
3082674,ESTRONE,$165.00 ,300
3002029,VANCOMYCIN,$165.50 ,300
3001641,VALPROIC ACID,$165.50 ,300
3034972,5-HIAA,$166.50 ,300
30349721,5-HIAA24,$166.50 ,300
7618312,SPECIAL STAINS GROUP 1,$166.75 ,300
3108818,SURGICAL PATH,$166.75 ,300
3021805,VITAMIN C,$167.00 ,300
3002003,TOBRAMYCIN TROUGH,$167.00 ,300
30020030,TOBRAMYCIN PEAK,$167.00 ,300
3009999,QUEST DRUG SCREEN-LAW ENFORCEMENT CUSTODY,$167.05 ,300
3067055,HEP B CORE AB W/REFLEX,$168.00 ,300
3067097,"HEPATITIS A, IGM ANTIBODY",$168.00 ,300
3073384,H PYLORI STOOL AG,$169.00 ,300
3086256,ANTI-SMOOTH MUSCLE AB W/ REFL,$169.00 ,300
3053006,ANTI-THROMBIN III ACTIVITY,$170.00 ,300
3067063,HEP B SURFACE AB QUAL,$171.00 ,300
3075918,GC/CHLAMYDIA,$173.00 ,300
3008612,BETA-2-GLYCOPROTEIN IGG,$173.00 ,300
3051604,ANTI-PHOSPHOLIPID AB IGG,$173.00 ,300
3108302,SURGICAL PATH,$174.00 ,300
3068004,THYROGLOBULIN AB,$174.25 ,300
3047024,HCG QUANTITATIVE,$176.00 ,300
3074911,GC/CHLAMYDIA PROBE,$176.00 ,300
3063401,INTRINSIC FACTOR BLOCKING AB,$176.50 ,300
3000304,AFP TUMOR MARKER,$177.00 ,300
3026770,ESTRIOL,$177.00 ,300
3063005,CA 27-29,$177.50 ,300
30866753,H. PYLORI IGG IGA IGM,$178.00 ,300
3053626,D-DIMER,$178.50 ,300
3023785,CEA,$178.50 ,300
3045903,VITAMIN A-RETINOL,$179.50 ,300
3038262,MERCURY,$179.50 ,300
3002995,URINE DRUG PANEL 10 QUANT,$180.00 ,300
30029952,DEXAMETHASONE,$180.00 ,300
30029951,SINEMET,$180.00 ,300
3003993,"CALPROTECTIN, FECAL",$182.00 ,300
3029410,GASTRIN,$183.00 ,300
3038809,B-NATIURETIC PEPTIDE,$183.25 ,300
3099306,DAT B-NATIURETIC PEPTIDE,$183.25 ,300
3027851,GENERAL ALLERGY,$184.00 ,300
3044252,VITAMIN B1 (THIAMIN),$184.00 ,300
3067352,MUMPS ANTIBODY PANEL (IGG/IGM),$184.00 ,300
3021649,ANGIOTENSION CONVERTING ENZYME,$184.25 ,300
3080301,"COCAINE AND METABOLITES SCREEN, BLOOD",$185.00 ,300
3035169,CYCLIC CITRULLINATE PEPTIDE,$185.25 ,300
3023702,STONE ANALYSIS,$185.25 ,300
3063013,CA 19-9,$186.00 ,300
3052107,CA125,$186.50 ,300
3086303,CA 15-3,$186.50 ,300
3061413,CRP-HS,$187.00 ,300
7618313,SPECIAL STAINS GROUP 2,$187.00 ,300
3026523,VITAMIN D 1 25 DIHYDROXY,$190.00 ,300
3080327,DIHYDROTESTOERONE,$191.00 ,300
3008112,CYTO TC 1,$192.00 ,300
3066453,CMV IGG/IGM,$192.00 ,300
3081080,CYTOLOGY/URINESPUTUMETC,$192.00 ,300
3008185,PNH W/FLAER 2,$192.00 ,300
308185,ZAP-70 ADDITIONAL MARKERS (EA),$192.00 ,300
3008188,PNH W/FLAER 3,$192.00 ,300
30085598,LUPUS ANTICOAG HEX,$193.00 ,300
3071024,CULTURE FUNGUS (NOT HAIR SKIN),$197.00 ,300
3030020,LH,$198.00 ,300
3071172,CULTURE AFB,$199.00 ,300
3082103,ALPHA-1-ANTITRYPSIN; TOTAL,$199.00 ,300
3050440,RETIC COUNT,$200.50 ,300
3042447,RENIN,$201.00 ,300
3060217,ANCA SCREEN,$201.00 ,300
30602171,ANCA VASCULITIES,$201.00 ,300
3086253,ANTI-MITOCHONDRIAL AB,$201.00 ,300
3044849,TROPONIN I,$201.50 ,300
3063419,ISLET CELL AB SCREEN W/ TITER,$201.50 ,300
3004591,VITAMIN B3,$201.50 ,300
3044815,T3 (FREE),$202.75 ,300
3090511,SYNOVIAL FLUID ANALYSIS,$203.00 ,300
3044666,TRANSFERRIN,$205.00 ,300
3046810,C-PEPTIDE,$205.25 ,300
3061603,C3 COMPLEMENT,$205.25 ,300
3061611,C4 COMPLEMENT,$205.25 ,300
3044328,THYROGLOBULIN PANEL,$206.00 ,300
3080183,TRILEPTAL (OXCARBAZEPINE),$206.00 ,300
3066446,CMV IGG,$207.00 ,300
3067873,VARICELLA ZOSTER VIRUS AB,$208.00 ,300
3090602,CULTURE SYNOVIAL FLUID 1,$209.00 ,300
3068707,ANTIBODY ID PANEL,$211.00 ,300
3007305,INFECTIOUS AGENT ANTIGEN DETECTION BY IMMUNOASSAY,$211.00 ,300
3003175,RABIES VAC TITER,$211.50 ,300
3067659,MEASELS AB IGG,$214.00 ,300
3063369,INHIBIN A,$215.00 ,300
3028032,ARTERIAL OR VENOUS BLOOD GAS,$215.25 ,300
3030012,FSH,$216.00 ,300
3006612,ANTIBODY; BLASTOMYCES,$216.50 ,300
3025301,CORTISOL FREE 24 HR URINE,$217.00 ,300
30253012,CORTISOL SALIVA,$217.00 ,300
3021573,ANDROSTENEDIONE,$217.25 ,300
3035193,21-HYDROXYLASE AB,$219.00 ,300
30351932,IGF BINDING PROTEIN-3,$219.00 ,300
3005302,CLOTTING INHIBITORS OR ANTICOAGULANTS; PROTEIN C,$220.00 ,300
3042520,VITAMIN B2 (RIBOFLAVIN),$221.00 ,300
3026267,DHEA,$224.00 ,300
3041449,PROGESTERONE,$225.00 ,300
3026275,DHEA-SULFATE,$228.50 ,300
3038353,METANEPHRINES FREE,$230.00 ,300
3001567,TEGRETOL,$231.50 ,300
3066172,LYME DIS IGG/IGM WBA,$235.00 ,300
3052115,FACTOR II ACTIVITY CLOTTING,$235.00 ,300
3033404,IMMUNOFIXATION IEP,$235.75 ,300
3026689,ERYTHROPOIETIN,$235.75 ,300
3066289,LYME DISEASE,$241.00 ,300
3082393,PENTA SCREEN,$242.00 ,300
3002557,ALCOHOL BLOOD,$243.00 ,300
3099181,DAT ALCOHOL,$243.00 ,300
3041464,PROLACTIN,$246.00 ,300
3061470,ANTI-CARDIOLIPIN AB IGM/IGG,$246.00 ,300
1,CARDIOLIPIN (PHOSPHOLIP) AB,$246.00 ,300
3108834,SURGICAL PATH,$250.00 ,300
3006480,"TUBERCULOSIS TEST, CELL MEDIATED IMMUNITY ANTIGEN",$257.00 ,300
